old,new,NCBI
scf221696,CEMB01361593,na
scf221697,CEMB01361594,na
scf221698,CEMB01361592,na
scf221699,CEMB01361590,na
scf221700,CEMB01361591,na
scf221701,CEMB01361588,na
scf221702,CEMB01361589,na
scf221703,CEMB01361587,na
scf221704,CEMB01361586,na
scf221705,CEMB01361585,na
scf221706,CEMB01361583,na
scf221707,CEMB01361584,na
scf221708,CEMB01361581,na
scf221709,CEMB01361582,na
scf221710,CEMB01361579,na
scf221711,CEMB01361580,na
scf221712,CEMB01361578,na
scf221713,CEMB01361577,na
scf221714,CEMB01361576,na
scf221715,CEMB01361574,na
scf221716,CEMB01361575,na
scf221717,CEMB01361572,na
scf221718,CEMB01361571,na
scf221719,CEMB01361573,na
scf221720,CEMB01361570,na
scf221721,CEMB01361569,na
scf221722,CEMB01361567,na
scf221723,CEMB01361568,na
scf221724,CEMB01361566,na
scf221725,CEMB01361565,na
scf221726,CEMB01361564,na
scf221727,CEMB01361563,na
scf221728,CEMB01361562,na
scf221729,CEMB01361560,na
scf221730,CEMB01361561,na
scf221731,CEMB01361559,na
scf221732,CEMB01361556,na
scf221733,CEMB01361558,na
scf221734,CEMB01361555,na
scf221735,CEMB01361557,na
scf221736,CEMB01361554,na
scf221737,CEMB01361553,na
scf221738,CEMB01361550,na
scf221739,CEMB01361551,na
scf221740,CEMB01361552,na
scf221741,CEMB01361549,na
scf221742,CEMB01361548,na
scf221743,CEMB01361546,na
scf221744,CEMB01361547,na
scf221745,CEMB01361545,na
scf221746,CEMB01361544,na
scf221747,CEMB01361541,na
scf221748,CEMB01361543,na
scf221749,CEMB01361542,na
scf221750,CEMB01361540,na
scf221751,CEMB01361537,na
scf221752,CEMB01361538,na
scf221753,CEMB01361539,na
scf221754,CEMB01361536,na
scf221755,CEMB01361535,na
scf221756,CEMB01361534,na
scf221757,CEMB01361533,na
scf221758,CEMB01361531,na
scf221759,CEMB01361530,na
scf221760,CEMB01361532,na
scf221761,CEMB01361528,na
scf221762,CEMB01361527,na
scf221763,CEMB01361529,na
scf221764,CEMB01361526,na
scf221765,CEMB01361525,na
scf221766,CEMB01361524,na
scf221767,CEMB01361523,na
scf221768,CEMB01361520,na
scf221769,CEMB01361519,na
scf221770,CEMB01361518,na
scf221771,CEMB01361521,na
scf221772,CEMB01361517,na
scf221773,CEMB01361515,na
scf221774,CEMB01361516,na
scf221775,CEMB01361514,na
scf221776,CEMB01361512,na
scf221777,CEMB01361513,na
scf221778,CEMB01361522,na
scf221779,CEMB01361511,na
scf221780,CEMB01361508,na
scf221781,CEMB01361509,na
scf221782,CEMB01361510,na
scf221783,CEMB01361507,na
scf221784,CEMB01361506,na
scf221785,CEMB01361504,na
scf221786,CEMB01361505,na
scf221787,CEMB01361503,na
scf221788,CEMB01361502,na
scf221789,CEMB01361501,na
scf221790,CEMB01361499,na
scf221791,CEMB01361500,na
scf221792,CEMB01361497,na
scf221793,CEMB01361496,na
scf221794,CEMB01361498,na
scf221795,CEMB01361495,na
scf221796,CEMB01361494,na
scf221797,CEMB01361493,na
scf221798,CEMB01361492,na
scf221799,CEMB01361491,na
scf221800,CEMB01361490,na
scf221801,CEMB01361489,na
scf221802,CEMB01361486,na
scf221803,CEMB01361487,na
scf221804,CEMB01361488,na
scf221805,CEMB01361485,na
scf221806,CEMB01361483,na
scf221807,CEMB01361482,na
scf221808,CEMB01361484,na
scf221809,CEMB01361480,na
scf221810,CEMB01361481,na
scf221811,CEMB01361478,na
scf221812,CEMB01361479,na
scf221813,CEMB01361477,na
scf221814,CEMB01361476,na
scf221815,CEMB01361473,na
scf221816,CEMB01361609,na
scf221817,CEMB01361474,na
scf221818,CEMB01361472,na
scf221819,CEMB01361470,na
scf221820,CEMB01361469,na
scf221821,CEMB01361471,na
scf221822,CEMB01361467,na
scf221823,CEMB01361468,na
scf221824,CEMB01361465,na
scf221825,CEMB01361466,na
scf221826,CEMB01361464,na
scf221827,CEMB01361463,na
scf221828,CEMB01361475,na
scf221829,CEMB01361460,na
scf221830,CEMB01361462,na
scf221831,CEMB01361461,na
scf221832,CEMB01361458,na
scf221833,CEMB01361455,na
scf221834,CEMB01361456,na
scf221835,CEMB01361457,na
scf221836,CEMB01361454,na
scf221837,CEMB01361453,na
scf221838,CEMB01361451,na
scf221839,CEMB01361452,na
scf221840,CEMB01361450,na
scf221841,CEMB01361459,na
scf221842,CEMB01361449,na
scf221843,CEMB01361445,na
scf221844,CEMB01361447,na
scf221845,CEMB01361448,na
scf221846,CEMB01361443,na
scf221847,CEMB01361444,na
scf221848,CEMB01361442,na
scf221849,CEMB01361440,na
scf221850,CEMB01361441,na
scf221851,CEMB01361438,na
scf221852,CEMB01361436,na
scf221853,CEMB01361439,na
scf221854,CEMB01361437,na
scf221855,CEMB01361435,na
scf221856,CEMB01361433,na
scf221857,CEMB01361446,na
scf221858,CEMB01361432,na
scf221859,CEMB01361434,na
scf221860,CEMB01361431,na
scf221861,CEMB01361429,na
scf221862,CEMB01361430,na
scf221863,CEMB01361427,na
scf221864,CEMB01361426,na
scf221865,CEMB01361428,na
scf221866,CEMB01361424,na
scf221867,CEMB01361425,na
scf221868,CEMB01361422,na
scf221869,CEMB01361421,na
scf221870,CEMB01361420,na
scf221871,CEMB01361423,na
scf221872,CEMB01361418,na
scf221873,CEMB01361416,na
scf221874,CEMB01361419,na
scf221875,CEMB01361417,na
scf221876,CEMB01361414,na
scf221877,CEMB01361415,na
scf221878,CEMB01361413,na
scf221879,CEMB01361412,na
scf221880,CEMB01361411,na
scf221881,CEMB01361410,na
scf221882,CEMB01361407,na
scf221883,CEMB01361409,na
scf221884,CEMB01361405,na
scf221885,CEMB01361404,na
scf221886,CEMB01361403,na
scf221887,CEMB01361401,na
scf221888,CEMB01361402,na
scf221889,CEMB01361406,na
scf221890,CEMB01361400,na
scf221891,CEMB01361399,na
scf221892,CEMB01361398,na
scf221893,CEMB01361397,na
scf221894,CEMB01361394,na
scf221895,CEMB01361396,na
scf221896,CEMB01361393,na
scf221897,CEMB01361391,na
scf221898,CEMB01361392,na
scf221899,CEMB01361390,na
scf221900,CEMB01361388,na
scf221901,CEMB01361389,na
scf221902,CEMB01361387,na
scf221903,CEMB01361386,na
scf221904,CEMB01361385,na
scf221905,CEMB01361383,na
scf221906,CEMB01361384,na
scf221907,CEMB01361408,na
scf221908,CEMB01361382,na
scf221909,CEMB01361395,na
scf221910,CEMB01361379,na
scf221911,CEMB01361380,na
scf221912,CEMB01361381,na
scf221913,CEMB01361377,na
scf221914,CEMB01361378,na
scf221915,CEMB01361376,na
scf221916,CEMB01361375,na
scf221917,CEMB01361373,na
scf221918,CEMB01361374,na
scf221919,CEMB01361372,na
scf221920,CEMB01361370,na
scf221921,CEMB01361369,na
scf221922,CEMB01361371,na
scf221923,CEMB01361368,na
scf221924,CEMB01361366,na
scf221925,CEMB01361367,na
scf221926,CEMB01361364,na
scf221927,CEMB01361365,na
scf221928,CEMB01361363,na
scf221929,CEMB01361359,na
scf221930,CEMB01361361,na
scf221931,CEMB01361362,na
scf221932,CEMB01361358,na
scf221933,CEMB01361360,na
scf221934,CEMB01361355,na
scf221935,CEMB01361357,na
scf221936,CEMB01361353,na
scf221937,CEMB01361354,na
scf221938,CEMB01361352,na
scf221939,CEMB01361356,na
scf221940,CEMB01361351,na
scf221941,CEMB01361349,na
scf221942,CEMB01361347,na
scf221943,CEMB01361348,na
scf221944,CEMB01361350,na
scf221945,CEMB01361346,na
scf221946,CEMB01361344,na
scf221947,CEMB01361345,na
scf221948,CEMB01361342,na
scf221949,CEMB01361340,na
scf221950,CEMB01361343,na
scf221951,CEMB01361341,na
scf221952,CEMB01361338,na
scf221953,CEMB01361339,na
scf221954,CEMB01361335,na
scf221955,CEMB01361336,na
scf221956,CEMB01361337,na
scf221957,CEMB01361333,na
scf221958,CEMB01361334,na
scf221959,CEMB01361332,na
scf221960,CEMB01361331,na
scf221961,CEMB01361330,na
scf221962,CEMB01361329,na
scf221963,CEMB01361326,na
scf221964,CEMB01361328,na
scf221965,CEMB01361327,na
scf221966,CEMB01361324,na
scf221967,CEMB01361325,na
scf221968,CEMB01361323,na
scf221969,CEMB01361321,na
scf221970,CEMB01361322,na
scf221971,CEMB01361318,na
scf221972,CEMB01361320,na
scf221973,CEMB01361319,na
scf221974,CEMB01361316,na
scf221975,CEMB01361317,na
scf221976,CEMB01361313,na
scf221977,CEMB01361315,na
scf221978,CEMB01361314,na
scf221979,CEMB01361311,na
scf221980,CEMB01361312,na
scf221981,CEMB01361310,na
scf221982,CEMB01361308,na
scf221983,CEMB01361307,na
scf221984,CEMB01361309,na
scf221985,CEMB01361306,na
scf221986,CEMB01361303,na
scf221987,CEMB01361304,na
scf221988,CEMB01361302,na
scf221989,CEMB01361301,na
scf221990,CEMB01361299,na
scf221991,CEMB01361298,na
scf221992,CEMB01361296,na
scf221993,CEMB01361297,na
scf221994,CEMB01361300,na
scf221995,CEMB01361295,na
scf221996,CEMB01361293,na
scf221997,CEMB01361294,na
scf221998,CEMB01361292,na
scf221999,CEMB01361290,na
scf222000,CEMB01361291,na
scf222001,CEMB01361289,na
scf222002,CEMB01361288,na
scf222003,CEMB01361287,na
scf222004,CEMB01361286,na
scf222005,CEMB01361285,na
scf222006,CEMB01361284,na
scf222007,CEMB01361282,na
scf222008,CEMB01361283,na
scf222009,CEMB01361280,na
scf222010,CEMB01361279,na
scf222011,CEMB01361281,na
scf222012,CEMB01361278,na
scf222013,CEMB01361277,na
scf222014,CEMB01361276,na
scf222015,CEMB01361275,na
scf222016,CEMB01361274,na
scf222017,CEMB01361271,na
scf222018,CEMB01361273,na
scf222019,CEMB01361272,na
scf222020,CEMB01361270,na
scf222021,CEMB01361268,na
scf222022,CEMB01361269,na
scf222023,CEMB01361267,na
scf222024,CEMB01361305,na
scf222025,CEMB01361265,na
scf222026,CEMB01361264,na
scf222027,CEMB01361263,na
scf222028,CEMB01361262,na
scf222029,CEMB01361260,na
scf222030,CEMB01361261,na
scf222031,CEMB01361266,na
scf222032,CEMB01361257,na
scf222033,CEMB01361259,na
scf222034,CEMB01361256,na
scf222035,CEMB01361258,na
scf222036,CEMB01361255,na
scf222037,CEMB01361252,na
scf222038,CEMB01361254,na
scf222039,CEMB01361250,na
scf222040,CEMB01361253,na
scf222041,CEMB01361251,na
scf222042,CEMB01361249,na
scf222043,CEMB01361248,na
scf222044,CEMB01361246,na
scf222045,CEMB01361247,na
scf222046,CEMB01361244,na
scf222047,CEMB01361245,na
scf222048,CEMB01361243,na
scf222049,CEMB01361242,na
scf222050,CEMB01361241,na
scf222051,CEMB01361239,na
scf222052,CEMB01361237,na
scf222053,CEMB01361238,na
scf222054,CEMB01361240,na
scf222055,CEMB01361236,na
scf222056,CEMB01361235,na
scf222057,CEMB01361234,na
scf222058,CEMB01361233,na
scf222059,CEMB01361232,na
scf222060,CEMB01361231,na
scf222061,CEMB01361227,na
scf222062,CEMB01361228,na
scf222063,CEMB01361229,na
scf222064,CEMB01361230,na
scf222065,CEMB01361226,na
scf222066,CEMB01361225,na
scf222067,CEMB01361222,na
scf222068,CEMB01361221,na
scf222069,CEMB01361223,na
scf222070,CEMB01361220,na
scf222071,CEMB01361217,na
scf222072,CEMB01361219,na
scf222073,CEMB01361218,na
scf222074,CEMB01361216,na
scf222075,CEMB01361213,na
scf222076,CEMB01361215,na
scf222077,CEMB01361214,na
scf222078,CEMB01361212,na
scf222079,CEMB01361211,na
scf222080,CEMB01361209,na
scf222081,CEMB01361210,na
scf222082,CEMB01361208,na
scf222083,CEMB01361207,na
scf222084,CEMB01361204,na
scf222085,CEMB01361206,na
scf222086,CEMB01361205,na
scf222087,CEMB01361203,na
scf222088,CEMB01361202,na
scf222089,CEMB01361200,na
scf222090,CEMB01361199,na
scf222091,CEMB01361198,na
scf222092,CEMB01361201,na
scf222093,CEMB01361197,na
scf222094,CEMB01361196,na
scf222095,CEMB01361195,na
scf222096,CEMB01361193,na
scf222097,CEMB01361194,na
scf222098,CEMB01361192,na
scf222099,CEMB01361191,na
scf222100,CEMB01361189,na
scf222101,CEMB01361190,na
scf222102,CEMB01361188,na
scf222103,CEMB01361185,na
scf222104,CEMB01361187,na
scf222105,CEMB01361186,na
scf222106,CEMB01361184,na
scf222107,CEMB01361181,na
scf222108,CEMB01361183,na
scf222109,CEMB01361182,na
scf222110,CEMB01361179,na
scf222111,CEMB01361180,na
scf222112,CEMB01361178,na
scf222113,CEMB01361176,na
scf222114,CEMB01361177,na
scf222115,CEMB01361175,na
scf222116,CEMB01361174,na
scf222117,CEMB01361172,na
scf222118,CEMB01361171,na
scf222119,CEMB01361173,na
scf222120,CEMB01361169,na
scf222121,CEMB01361170,na
scf222122,CEMB01361167,na
scf222123,CEMB01361165,na
scf222124,CEMB01361166,na
scf222125,CEMB01361164,na
scf222126,CEMB01361168,na
scf222127,CEMB01361163,na
scf222128,CEMB01361162,na
scf222129,CEMB01361160,na
scf222130,CEMB01361159,na
scf222131,CEMB01361161,na
scf222132,CEMB01361157,na
scf222133,CEMB01361158,na
scf222134,CEMB01361156,na
scf222135,CEMB01361155,na
scf222136,CEMB01361154,na
scf222137,CEMB01361153,na
scf222138,CEMB01361152,na
scf222139,CEMB01361150,na
scf222140,CEMB01361149,na
scf222141,CEMB01361147,na
scf222142,CEMB01361148,na
scf222143,CEMB01361146,na
scf222144,CEMB01361151,na
scf222145,CEMB01361145,na
scf222146,CEMB01361144,na
scf222147,CEMB01361143,na
scf222148,CEMB01361141,na
scf222149,CEMB01361142,na
scf222150,CEMB01361139,na
scf222151,CEMB01361140,na
scf222152,CEMB01361137,na
scf222153,CEMB01361138,na
scf222154,CEMB01361136,na
scf222155,CEMB01361135,na
scf222156,CEMB01361134,na
scf222157,CEMB01361132,na
scf222158,CEMB01361133,na
scf222159,CEMB01361130,na
scf222160,CEMB01361129,na
scf222161,CEMB01361128,na
scf222162,CEMB01361131,na
scf222163,CEMB01361126,na
scf222164,CEMB01361127,na
scf222165,CEMB01361124,na
scf222166,CEMB01361123,na
scf222167,CEMB01361122,na
scf222168,CEMB01361125,na
scf222169,CEMB01361121,na
scf222170,CEMB01361120,na
scf222171,CEMB01361119,na
scf222172,CEMB01361117,na
scf222173,CEMB01361118,na
scf222174,CEMB01361116,na
scf222175,CEMB01361115,na
scf222176,CEMB01361112,na
scf222177,CEMB01361113,na
scf222178,CEMB01361114,na
scf222179,CEMB01361111,na
scf222180,CEMB01361110,na
scf222181,CEMB01361109,na
scf222182,CEMB01361108,na
scf222183,CEMB01361107,na
scf222184,CEMB01361105,na
scf222185,CEMB01361103,na
scf222186,CEMB01361104,na
scf222187,CEMB01361102,na
scf222188,CEMB01361106,na
scf222189,CEMB01361100,na
scf222190,CEMB01361101,na
scf222191,CEMB01361099,na
scf222192,CEMB01361097,na
scf222193,CEMB01361098,na
scf222194,CEMB01361096,na
scf222195,CEMB01361095,na
scf222196,CEMB01361094,na
scf222197,CEMB01361092,na
scf222198,CEMB01361093,na
scf222199,CEMB01361091,na
scf222200,CEMB01361090,na
scf222201,CEMB01361088,na
scf222202,CEMB01361089,na
scf222203,CEMB01361087,na
scf222204,CEMB01361086,na
scf222205,CEMB01361083,na
scf222206,CEMB01361084,na
scf222207,CEMB01361085,na
scf222208,CEMB01361082,na
scf222209,CEMB01361081,na
scf222210,CEMB01361079,na
scf222211,CEMB01361080,na
scf222212,CEMB01361077,na
scf222213,CEMB01361078,na
scf222214,CEMB01361076,na
scf222215,CEMB01361075,na
scf222216,CEMB01361072,na
scf222217,CEMB01361074,na
scf222218,CEMB01361073,na
scf222219,CEMB01361070,na
scf222220,CEMB01361069,na
scf222221,CEMB01361071,na
scf222222,CEMB01361068,na
scf222223,CEMB01361067,na
scf222224,CEMB01361066,na
scf222225,CEMB01361065,na
scf222226,CEMB01361064,na
scf222227,CEMB01361063,na
scf222228,CEMB01361062,na
scf222229,CEMB01361060,na
scf222230,CEMB01361061,na
scf222231,CEMB01361058,na
scf222232,CEMB01361059,na
scf222233,CEMB01361057,na
scf222234,CEMB01361056,na
scf222235,CEMB01361055,na
scf222236,CEMB01361054,na
scf222237,CEMB01361053,na
scf222238,CEMB01361052,na
scf222239,CEMB01361050,na
scf222240,CEMB01361051,na
scf222241,CEMB01361048,na
scf222242,CEMB01361049,na
scf222243,CEMB01361047,na
scf222244,CEMB01361046,na
scf222245,CEMB01361045,na
scf222246,CEMB01361044,na
scf222247,CEMB01361043,na
scf222248,CEMB01361042,na
scf222249,CEMB01361041,na
scf222250,CEMB01361040,na
scf222251,CEMB01361039,na
scf222252,CEMB01361036,na
scf222253,CEMB01361038,na
scf222254,CEMB01361037,na
scf222255,CEMB01361035,na
scf222256,CEMB01361034,na
scf222257,CEMB01361032,na
scf222258,CEMB01361030,na
scf222259,CEMB01361029,na
scf222260,CEMB01361028,na
scf222261,CEMB01361031,na
scf222262,CEMB01361027,na
scf222263,CEMB01361033,na
scf222264,CEMB01361024,na
scf222265,CEMB01361025,na
scf222266,CEMB01361026,na
scf222267,CEMB01361023,na
scf222268,CEMB01361021,na
scf222269,CEMB01361020,na
scf222270,CEMB01361022,na
scf222271,CEMB01361018,na
scf222272,CEMB01361019,na
scf222273,CEMB01361017,na
scf222274,CEMB01361016,na
scf222275,CEMB01361015,na
scf222276,CEMB01361014,na
scf222277,CEMB01361013,na
scf222278,CEMB01361012,na
scf222279,CEMB01361011,na
scf222280,CEMB01361008,na
scf222281,CEMB01361009,na
scf222282,CEMB01361007,na
scf222283,CEMB01361006,na
scf222284,CEMB01361010,na
scf222285,CEMB01361004,na
scf222286,CEMB01361003,na
scf222287,CEMB01361001,na
scf222288,CEMB01361002,na
scf222289,CEMB01361000,na
scf222290,CEMB01360999,na
scf222291,CEMB01360998,na
scf222292,CEMB01360997,na
scf222293,CEMB01360996,na
scf222294,CEMB01360994,na
scf222295,CEMB01360995,na
scf222296,CEMB01360993,na
scf222297,CEMB01360991,na
scf222298,CEMB01360992,na
scf222299,CEMB01360990,na
scf222300,CEMB01360989,na
scf222301,CEMB01360988,na
scf222302,CEMB01360986,na
scf222303,CEMB01360987,na
scf222304,CEMB01360985,na
scf222305,CEMB01360984,na
scf222306,CEMB01360983,na
scf222307,CEMB01360982,na
scf222308,CEMB01360981,na
scf222309,CEMB01360980,na
scf222310,CEMB01360979,na
scf222311,CEMB01360977,na
scf222312,CEMB01360978,na
scf222313,CEMB01360976,na
scf222314,CEMB01360975,na
scf222315,CEMB01360974,na
scf222316,CEMB01360973,na
scf222317,CEMB01360972,na
scf222318,CEMB01360970,na
scf222319,CEMB01360969,na
scf222320,CEMB01360968,na
scf222321,CEMB01360967,na
scf222322,CEMB01360966,na
scf222323,CEMB01360965,na
scf222324,CEMB01360964,na
scf222325,CEMB01360963,na
scf222326,CEMB01360962,na
scf222327,CEMB01360961,na
scf222328,CEMB01360960,na
scf222329,CEMB01360959,na
scf222330,CEMB01360958,na
scf222331,CEMB01360957,na
scf222332,CEMB01360956,na
scf222333,CEMB01360955,na
scf222334,CEMB01360954,na
scf222335,CEMB01360953,na
scf222336,CEMB01360952,na
scf222337,CEMB01360951,na
scf222338,CEMB01360950,na
scf222339,CEMB01360949,na
scf222340,CEMB01361005,na
scf222341,CEMB01360948,na
scf222342,CEMB01360947,na
scf222343,CEMB01360946,na
scf222344,CEMB01360944,na
scf222345,CEMB01360943,na
scf222346,CEMB01360945,na
scf222347,CEMB01360942,na
scf222348,CEMB01360941,na
scf222349,CEMB01360940,na
scf222350,CEMB01360939,na
scf222351,CEMB01360937,na
scf222352,CEMB01360936,na
scf222353,CEMB01360935,na
scf222354,CEMB01360934,na
scf222355,CEMB01360933,na
scf222356,CEMB01360932,na
scf222357,CEMB01360931,na
scf222358,CEMB01360938,na
scf222359,CEMB01360930,na
scf222360,CEMB01360929,na
scf222361,CEMB01360928,na
scf222362,CEMB01360927,na
scf222363,CEMB01360926,na
scf222364,CEMB01360925,na
scf222365,CEMB01360923,na
scf222366,CEMB01360924,na
scf222367,CEMB01360922,na
scf222368,CEMB01360921,na
scf222369,CEMB01360920,na
scf222370,CEMB01360919,na
scf222371,CEMB01360918,na
scf222372,CEMB01360917,na
scf222373,CEMB01360916,na
scf222374,CEMB01360915,na
scf222375,CEMB01360914,na
scf222376,CEMB01360912,na
scf222377,CEMB01361224,na
scf222378,CEMB01360910,na
scf222379,CEMB01360909,na
scf222380,CEMB01360908,na
scf222381,CEMB01360907,na
scf222382,CEMB01360906,na
scf222383,CEMB01360913,na
scf222384,CEMB01360905,na
scf222385,CEMB01360904,na
scf222386,CEMB01360903,na
scf222387,CEMB01360902,na
scf222388,CEMB01360901,na
scf222389,CEMB01360900,na
scf222390,CEMB01360911,na
scf222391,CEMB01360898,na
scf222392,CEMB01360897,na
scf222393,CEMB01360895,na
scf222394,CEMB01360896,na
scf222395,CEMB01360894,na
scf222396,CEMB01360892,na
scf222397,CEMB01360893,na
scf222398,CEMB01360891,na
scf222399,CEMB01360889,na
scf222400,CEMB01360888,na
scf222401,CEMB01360890,na
scf222402,CEMB01360887,na
scf222403,CEMB01360885,na
scf222404,CEMB01360886,na
scf222405,CEMB01360971,na
scf222406,CEMB01360884,na
scf222407,CEMB01360881,na
scf222408,CEMB01360883,na
scf222409,CEMB01360880,na
scf222410,CEMB01360879,na
scf222411,CEMB01360878,na
scf222412,CEMB01360876,na
scf222413,CEMB01360882,na
scf222414,CEMB01360877,na
scf222415,CEMB01360874,na
scf222416,CEMB01360873,na
scf222417,CEMB01360872,na
scf222418,CEMB01360875,na
scf222419,CEMB01360871,na
scf222420,CEMB01360870,na
scf222421,CEMB01360868,na
scf222422,CEMB01360867,na
scf222423,CEMB01360866,na
scf222424,CEMB01360864,na
scf222425,CEMB01360869,na
scf222426,CEMB01360899,na
scf222427,CEMB01360862,na
scf222428,CEMB01360863,na
scf222429,CEMB01360860,na
scf222430,CEMB01360865,na
scf222431,CEMB01360861,na
scf222432,CEMB01360859,na
scf222433,CEMB01360858,na
scf222434,CEMB01360854,na
scf222435,CEMB01360855,na
scf222436,CEMB01360857,na
scf222437,CEMB01360853,na
scf222438,CEMB01360852,na
scf222439,CEMB01360850,na
scf222440,CEMB01360851,na
scf222441,CEMB01360856,na
scf222442,CEMB01360848,na
scf222443,CEMB01360849,na
scf222444,CEMB01360847,na
scf222445,CEMB01360845,na
scf222446,CEMB01360846,na
scf222447,CEMB01360842,na
scf222448,CEMB01360843,na
scf222449,CEMB01360841,na
scf222450,CEMB01360839,na
scf222451,CEMB01360840,na
scf222452,CEMB01360837,na
scf222453,CEMB01360836,na
scf222454,CEMB01360844,na
scf222455,CEMB01360834,na
scf222456,CEMB01360838,na
scf222457,CEMB01360835,na
scf222458,CEMB01360832,na
scf222459,CEMB01360833,na
scf222460,CEMB01360829,na
scf222461,CEMB01360830,na
scf222462,CEMB01360828,na
scf222463,CEMB01360827,na
scf222464,CEMB01360831,na
scf222465,CEMB01360826,na
scf222466,CEMB01360824,na
scf222467,CEMB01360821,na
scf222468,CEMB01360825,na
scf222469,CEMB01360822,na
scf222470,CEMB01360823,na
scf222471,CEMB01360820,na
scf222472,CEMB01360818,na
scf222473,CEMB01360816,na
scf222474,CEMB01360817,na
scf222475,CEMB01360813,na
scf222476,CEMB01360815,na
scf222477,CEMB01360819,na
scf222478,CEMB01360814,na
scf222479,CEMB01360809,na
scf222480,CEMB01360811,na
scf222481,CEMB01360808,na
scf222482,CEMB01360806,na
scf222483,CEMB01360805,na
scf222484,CEMB01360804,na
scf222485,CEMB01360803,na
scf222486,CEMB01360802,na
scf222487,CEMB01360801,na
scf222488,CEMB01360800,na
scf222489,CEMB01360799,na
scf222490,CEMB01360810,na
scf222491,CEMB01360797,na
scf222492,CEMB01360812,na
scf222493,CEMB01360796,na
scf222494,CEMB01360798,na
scf222495,CEMB01360795,na
scf222496,CEMB01360793,na
scf222497,CEMB01360791,na
scf222498,CEMB01360792,na
scf222499,CEMB01360790,na
scf222500,CEMB01360788,na
scf222501,CEMB01360789,na
scf222502,CEMB01360787,na
scf222503,CEMB01360786,na
scf222504,CEMB01360785,na
scf222505,CEMB01360784,na
scf222506,CEMB01360783,na
scf222507,CEMB01360781,na
scf222508,CEMB01360782,na
scf222509,CEMB01360780,na
scf222510,CEMB01360778,na
scf222511,CEMB01360777,na
scf222512,CEMB01360776,na
scf222513,CEMB01360775,na
scf222514,CEMB01360774,na
scf222515,CEMB01360773,na
scf222516,CEMB01360772,na
scf222517,CEMB01360771,na
scf222518,CEMB01360770,na
scf222519,CEMB01360779,na
scf222520,CEMB01360769,na
scf222521,CEMB01360768,na
scf222522,CEMB01360767,na
scf222523,CEMB01360766,na
scf222524,CEMB01360765,na
scf222525,CEMB01360763,na
scf222526,CEMB01360764,na
scf222527,CEMB01360762,na
scf222528,CEMB01360760,na
scf222529,CEMB01360761,na
scf222530,CEMB01360759,na
scf222531,CEMB01360758,na
scf222532,CEMB01360757,na
scf222533,CEMB01360756,na
scf222534,CEMB01360754,na
scf222535,CEMB01360753,na
scf222536,CEMB01360752,na
scf222537,CEMB01360751,na
scf222538,CEMB01360750,na
scf222539,CEMB01360807,na
scf222540,CEMB01360794,na
scf222541,CEMB01360755,na
scf222542,CEMB01360749,na
scf222543,CEMB01360748,na
scf222544,CEMB01360746,na
scf222545,CEMB01360747,na
scf222546,CEMB01360744,na
scf222547,CEMB01360745,na
scf222548,CEMB01360741,na
scf222549,CEMB01360742,na
scf222550,CEMB01360743,na
scf222551,CEMB01360739,na
scf222552,CEMB01360737,na
scf222553,CEMB01360736,na
scf222554,CEMB01360738,na
scf222555,CEMB01360735,na
scf222556,CEMB01360734,na
scf222557,CEMB01360733,na
scf222558,CEMB01360732,na
scf222559,CEMB01360731,na
scf222560,CEMB01360728,na
scf222561,CEMB01360730,na
scf222562,CEMB01360727,na
scf222563,CEMB01360726,na
scf222564,CEMB01360729,na
scf222565,CEMB01360740,na
scf222566,CEMB01360725,na
scf222567,CEMB01360724,na
scf222568,CEMB01360723,na
scf222569,CEMB01360722,na
scf222570,CEMB01360721,na
scf222571,CEMB01360720,na
scf222572,CEMB01360719,na
scf222573,CEMB01360717,na
scf222574,CEMB01360718,na
scf222575,CEMB01360716,na
scf222576,CEMB01360715,na
scf222577,CEMB01360714,na
scf222578,CEMB01360712,na
scf222579,CEMB01360711,na
scf222580,CEMB01360709,na
scf222581,CEMB01360708,na
scf222582,CEMB01360710,na
scf222583,CEMB01360707,na
scf222584,CEMB01360713,na
scf222585,CEMB01360706,na
scf222586,CEMB01360705,na
scf222587,CEMB01360704,na
scf222588,CEMB01360702,na
scf222589,CEMB01360703,na
scf222590,CEMB01360701,na
scf222591,CEMB01360699,na
scf222592,CEMB01360700,na
scf222593,CEMB01360698,na
scf222594,CEMB01360697,na
scf222595,CEMB01360696,na
scf222596,CEMB01360693,na
scf222597,CEMB01360694,na
scf222598,CEMB01360695,na
scf222599,CEMB01360692,na
scf222600,CEMB01360690,na
scf222601,CEMB01360688,na
scf222602,CEMB01360691,na
scf222603,CEMB01360686,na
scf222604,CEMB01360685,na
scf222605,CEMB01360684,na
scf222606,CEMB01360683,na
scf222607,CEMB01360682,na
scf222608,CEMB01360689,na
scf222609,CEMB01360687,na
scf222610,CEMB01360681,na
scf222611,CEMB01360680,na
scf222612,CEMB01360679,na
scf222613,CEMB01360677,na
scf222614,CEMB01360676,na
scf222615,CEMB01360675,na
scf222616,CEMB01360673,na
scf222617,CEMB01360674,na
scf222618,CEMB01360671,na
scf222619,CEMB01360672,na
scf222620,CEMB01360670,na
scf222621,CEMB01360669,na
scf222622,CEMB01360666,na
scf222623,CEMB01360668,na
scf222624,CEMB01360664,na
scf222625,CEMB01360678,na
scf222626,CEMB01360667,na
scf222627,CEMB01360663,na
